1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 5F00000035623E41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 600 second(s)
Mission Start Time:  Tue Jan 12 14:17:01 EST 2016
Mission Sample Count:  4096
Roll Over Enabled?  true(rolled over occurred)
First Sample Timestamp:  Fri Jan 22 02:17:01 EST 2016
Total Mission Samples:  5464
Total Device Samples:  80054
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
2/3/16 7:27:01 AM,%RH,83.935
2/3/16 7:37:01 AM,%RH,85.026
2/3/16 7:47:01 AM,%RH,85.026
2/3/16 7:57:01 AM,%RH,98.315
2/3/16 8:07:01 AM,%RH,105.976
2/3/16 8:17:01 AM,%RH,106.479
2/3/16 8:27:01 AM,%RH,106.98
2/3/16 8:37:01 AM,%RH,107.48
2/3/16 8:47:01 AM,%RH,107.48
2/3/16 8:57:01 AM,%RH,107.98
2/3/16 9:07:01 AM,%RH,107.48
2/3/16 9:17:01 AM,%RH,107.48
2/3/16 9:27:01 AM,%RH,107.98
2/3/16 9:37:01 AM,%RH,108.478
2/3/16 9:47:01 AM,%RH,108.478
2/3/16 9:57:01 AM,%RH,109.471
2/3/16 10:07:01 AM,%RH,120.598
2/3/16 10:17:01 AM,%RH,120.126
2/3/16 10:27:01 AM,%RH,120.126
2/3/16 10:37:01 AM,%RH,106.98
2/3/16 10:47:01 AM,%RH,102.43
2/3/16 10:57:01 AM,%RH,102.43
2/3/16 11:07:01 AM,%RH,102.939
2/3/16 11:17:01 AM,%RH,101.919
2/3/16 11:27:01 AM,%RH,101.919
2/3/16 11:37:01 AM,%RH,101.407
2/3/16 11:47:01 AM,%RH,101.407
2/3/16 11:57:01 AM,%RH,101.407
2/3/16 12:07:01 PM,%RH,100.894
2/3/16 12:17:01 PM,%RH,101.919
2/3/16 12:27:01 PM,%RH,101.919
2/3/16 12:37:01 PM,%RH,101.919
2/3/16 12:47:01 PM,%RH,105.473
2/3/16 12:57:01 PM,%RH,113.891
2/3/16 1:07:01 PM,%RH,120.598
2/3/16 1:17:01 PM,%RH,120.598
2/3/16 1:27:01 PM,%RH,120.598
2/3/16 1:37:01 PM,%RH,120.598
2/3/16 1:47:01 PM,%RH,120.598
2/3/16 1:57:01 PM,%RH,120.598
2/3/16 2:07:01 PM,%RH,120.598
2/3/16 2:17:01 PM,%RH,120.598
2/3/16 2:27:01 PM,%RH,119.652
2/3/16 2:37:01 PM,%RH,120.598
2/3/16 2:47:01 PM,%RH,120.598
2/3/16 2:57:01 PM,%RH,120.598
2/3/16 3:07:01 PM,%RH,120.598
2/3/16 3:17:01 PM,%RH,120.598
2/3/16 3:27:01 PM,%RH,120.126
2/3/16 3:37:01 PM,%RH,120.598
2/3/16 3:47:01 PM,%RH,120.126
2/3/16 3:57:01 PM,%RH,120.598
2/3/16 4:07:01 PM,%RH,120.598
2/3/16 4:17:01 PM,%RH,120.598
2/3/16 4:27:01 PM,%RH,120.598
2/3/16 4:37:01 PM,%RH,120.598
2/3/16 4:47:01 PM,%RH,120.598
2/3/16 4:57:01 PM,%RH,120.598
2/3/16 5:07:01 PM,%RH,120.598
2/3/16 5:17:01 PM,%RH,120.598
2/3/16 5:27:01 PM,%RH,120.598
2/3/16 5:37:01 PM,%RH,120.598
2/3/16 5:47:01 PM,%RH,120.598
2/3/16 5:57:01 PM,%RH,120.598
2/3/16 6:07:01 PM,%RH,120.598
2/3/16 6:17:01 PM,%RH,120.598
2/3/16 6:27:01 PM,%RH,120.598
2/3/16 6:37:01 PM,%RH,120.598
2/3/16 6:47:01 PM,%RH,120.598
2/3/16 6:57:01 PM,%RH,120.598
2/3/16 7:07:01 PM,%RH,120.598
2/3/16 7:17:01 PM,%RH,120.598
2/3/16 7:27:01 PM,%RH,120.598
2/3/16 7:37:01 PM,%RH,120.598
2/3/16 7:47:01 PM,%RH,120.598
2/3/16 7:57:01 PM,%RH,120.598
2/3/16 8:07:01 PM,%RH,120.598
2/3/16 8:17:01 PM,%RH,120.598
2/3/16 8:27:01 PM,%RH,120.598
2/3/16 8:37:01 PM,%RH,120.598
2/3/16 8:47:01 PM,%RH,120.598
2/3/16 8:57:01 PM,%RH,120.598
2/3/16 9:07:01 PM,%RH,120.598
2/3/16 9:17:01 PM,%RH,120.598
2/3/16 9:27:01 PM,%RH,120.126
2/3/16 9:37:01 PM,%RH,120.598
2/3/16 9:47:01 PM,%RH,120.598
2/3/16 9:57:01 PM,%RH,120.598
2/3/16 10:07:01 PM,%RH,120.598
2/3/16 10:17:01 PM,%RH,120.598
2/3/16 10:27:01 PM,%RH,120.598
2/3/16 10:37:01 PM,%RH,120.598
2/3/16 10:47:01 PM,%RH,119.652
2/3/16 10:57:01 PM,%RH,120.126
2/3/16 11:07:01 PM,%RH,120.598
2/3/16 11:17:01 PM,%RH,120.598
2/3/16 11:27:01 PM,%RH,120.598
2/3/16 11:37:01 PM,%RH,120.598
2/3/16 11:47:01 PM,%RH,120.598
2/3/16 11:57:01 PM,%RH,120.598
2/4/16 12:07:01 AM,%RH,120.598
2/4/16 12:17:01 AM,%RH,120.598
2/4/16 12:27:01 AM,%RH,120.598
2/4/16 12:37:01 AM,%RH,120.598
2/4/16 12:47:01 AM,%RH,120.598
2/4/16 12:57:01 AM,%RH,120.598
2/4/16 1:07:01 AM,%RH,120.598
2/4/16 1:17:01 AM,%RH,120.598
2/4/16 1:27:01 AM,%RH,120.598
2/4/16 1:37:01 AM,%RH,120.598
2/4/16 1:47:01 AM,%RH,120.598
2/4/16 1:57:01 AM,%RH,120.126
2/4/16 2:07:01 AM,%RH,120.598
2/4/16 2:17:01 AM,%RH,120.598
2/4/16 2:27:01 AM,%RH,120.598
2/4/16 2:37:01 AM,%RH,120.598
2/4/16 2:47:01 AM,%RH,120.598
2/4/16 2:57:01 AM,%RH,120.598
2/4/16 3:07:01 AM,%RH,120.598
2/4/16 3:17:01 AM,%RH,120.598
2/4/16 3:27:01 AM,%RH,120.126
2/4/16 3:37:01 AM,%RH,120.598
2/4/16 3:47:01 AM,%RH,120.598
2/4/16 3:57:01 AM,%RH,120.598
2/4/16 4:07:01 AM,%RH,120.598
2/4/16 4:17:01 AM,%RH,120.598
2/4/16 4:27:01 AM,%RH,120.598
2/4/16 4:37:01 AM,%RH,120.598
2/4/16 4:47:01 AM,%RH,120.598
2/4/16 4:57:01 AM,%RH,120.598
2/4/16 5:07:01 AM,%RH,120.598
2/4/16 5:17:01 AM,%RH,120.598
2/4/16 5:27:01 AM,%RH,120.598
2/4/16 5:37:01 AM,%RH,120.598
2/4/16 5:47:01 AM,%RH,120.598
2/4/16 5:57:01 AM,%RH,120.598
2/4/16 6:07:01 AM,%RH,120.598
2/4/16 6:17:01 AM,%RH,120.598
2/4/16 6:27:01 AM,%RH,120.598
2/4/16 6:37:01 AM,%RH,120.598
2/4/16 6:47:01 AM,%RH,120.598
2/4/16 6:57:01 AM,%RH,120.598
2/4/16 7:07:01 AM,%RH,120.598
2/4/16 7:17:01 AM,%RH,120.598
2/4/16 7:27:01 AM,%RH,120.598
2/4/16 7:37:01 AM,%RH,120.598
2/4/16 7:47:01 AM,%RH,120.598
2/4/16 7:57:01 AM,%RH,120.598
2/4/16 8:07:01 AM,%RH,120.598
2/4/16 8:17:01 AM,%RH,120.598
2/4/16 8:27:01 AM,%RH,112.916
2/4/16 8:37:01 AM,%RH,110.461
2/4/16 8:47:01 AM,%RH,110.461
2/4/16 8:57:01 AM,%RH,109.967
2/4/16 9:07:01 AM,%RH,107.98
2/4/16 9:17:01 AM,%RH,107.98
2/4/16 9:27:01 AM,%RH,107.98
2/4/16 9:37:01 AM,%RH,109.471
2/4/16 9:47:01 AM,%RH,108.478
2/4/16 9:57:01 AM,%RH,120.598
2/4/16 10:07:01 AM,%RH,115.345
2/4/16 10:17:01 AM,%RH,120.598
2/4/16 10:27:01 AM,%RH,118.226
2/4/16 10:37:01 AM,%RH,95.184
2/4/16 10:47:01 AM,%RH,80.637
2/4/16 10:57:01 AM,%RH,66.491
2/4/16 11:07:01 AM,%RH,64.168
2/4/16 11:17:01 AM,%RH,61.828
2/4/16 11:27:01 AM,%RH,60.651
2/4/16 11:37:01 AM,%RH,59.471
2/4/16 11:47:01 AM,%RH,57.693
2/4/16 11:57:01 AM,%RH,58.286
2/4/16 12:07:01 PM,%RH,57.098
2/4/16 12:17:01 PM,%RH,57.098
2/4/16 12:27:01 PM,%RH,55.905
2/4/16 12:37:01 PM,%RH,55.905
2/4/16 12:47:01 PM,%RH,55.307
2/4/16 12:57:01 PM,%RH,54.708
2/4/16 1:07:01 PM,%RH,54.708
2/4/16 1:17:01 PM,%RH,52.904
2/4/16 1:27:01 PM,%RH,51.697
2/4/16 1:37:01 PM,%RH,52.904
2/4/16 1:47:01 PM,%RH,52.904
2/4/16 1:57:01 PM,%RH,51.697
2/4/16 2:07:01 PM,%RH,52.301
2/4/16 2:17:01 PM,%RH,52.301
2/4/16 2:27:01 PM,%RH,52.301
2/4/16 2:37:01 PM,%RH,52.301
2/4/16 2:47:01 PM,%RH,54.108
2/4/16 2:57:01 PM,%RH,54.108
2/4/16 3:07:01 PM,%RH,53.506
2/4/16 3:17:01 PM,%RH,53.506
2/4/16 3:27:01 PM,%RH,52.301
2/4/16 3:37:01 PM,%RH,52.904
2/4/16 3:47:01 PM,%RH,52.904
2/4/16 3:57:01 PM,%RH,54.108
2/4/16 4:07:01 PM,%RH,53.506
2/4/16 4:17:01 PM,%RH,52.904
2/4/16 4:27:01 PM,%RH,51.697
2/4/16 4:37:01 PM,%RH,52.301
2/4/16 4:47:01 PM,%RH,52.904
2/4/16 4:57:01 PM,%RH,52.904
2/4/16 5:07:01 PM,%RH,51.697
2/4/16 5:17:01 PM,%RH,51.697
2/4/16 5:27:01 PM,%RH,51.697
2/4/16 5:37:01 PM,%RH,51.092
2/4/16 5:47:01 PM,%RH,50.485
2/4/16 5:57:01 PM,%RH,54.108
2/4/16 6:07:01 PM,%RH,51.697
2/4/16 6:17:01 PM,%RH,51.092
2/4/16 6:27:01 PM,%RH,51.092
2/4/16 6:37:01 PM,%RH,49.878
2/4/16 6:47:01 PM,%RH,49.878
2/4/16 6:57:01 PM,%RH,52.904
2/4/16 7:07:01 PM,%RH,51.092
2/4/16 7:17:01 PM,%RH,53.506
2/4/16 7:27:01 PM,%RH,54.108
2/4/16 7:37:01 PM,%RH,51.697
2/4/16 7:47:01 PM,%RH,55.905
2/4/16 7:57:01 PM,%RH,51.092
2/4/16 8:07:01 PM,%RH,74.493
2/4/16 8:17:01 PM,%RH,76.181
2/4/16 8:27:01 PM,%RH,59.471
2/4/16 8:37:01 PM,%RH,86.655
2/4/16 8:47:01 PM,%RH,73.362
2/4/16 8:57:01 PM,%RH,63.584
2/4/16 9:07:01 PM,%RH,68.798
2/4/16 9:17:01 PM,%RH,101.919
2/4/16 9:27:01 PM,%RH,105.473
2/4/16 9:37:01 PM,%RH,105.976
2/4/16 9:47:01 PM,%RH,105.976
2/4/16 9:57:01 PM,%RH,108.478
2/4/16 10:07:01 PM,%RH,107.98
2/4/16 10:17:01 PM,%RH,108.478
2/4/16 10:27:01 PM,%RH,107.98
2/4/16 10:37:01 PM,%RH,107.98
2/4/16 10:47:01 PM,%RH,107.48
2/4/16 10:57:01 PM,%RH,107.98
2/4/16 11:07:01 PM,%RH,107.98
2/4/16 11:17:01 PM,%RH,109.471
2/4/16 11:27:01 PM,%RH,110.954
2/4/16 11:37:01 PM,%RH,102.939
2/4/16 11:47:01 PM,%RH,89.885
2/4/16 11:57:01 PM,%RH,76.741
2/5/16 12:07:01 AM,%RH,65.332
2/5/16 12:17:01 AM,%RH,70.517
2/5/16 12:27:01 AM,%RH,87.736
2/5/16 12:37:01 AM,%RH,93.605
2/5/16 12:47:01 AM,%RH,104.462
2/5/16 12:57:01 AM,%RH,106.479
2/5/16 1:07:01 AM,%RH,106.98
2/5/16 1:17:01 AM,%RH,106.479
2/5/16 1:27:01 AM,%RH,107.48
2/5/16 1:37:01 AM,%RH,106.98
2/5/16 1:47:01 AM,%RH,107.48
2/5/16 1:57:01 AM,%RH,108.478
2/5/16 2:07:01 AM,%RH,108.478
2/5/16 2:17:01 AM,%RH,107.98
2/5/16 2:27:01 AM,%RH,107.98
2/5/16 2:37:01 AM,%RH,107.48
2/5/16 2:47:01 AM,%RH,106.98
2/5/16 2:57:01 AM,%RH,107.98
2/5/16 3:07:01 AM,%RH,107.98
2/5/16 3:17:01 AM,%RH,107.98
2/5/16 3:27:01 AM,%RH,107.48
2/5/16 3:37:01 AM,%RH,107.98
2/5/16 3:47:01 AM,%RH,108.478
2/5/16 3:57:01 AM,%RH,108.478
2/5/16 4:07:01 AM,%RH,108.975
2/5/16 4:17:01 AM,%RH,108.478
2/5/16 4:27:01 AM,%RH,109.471
2/5/16 4:37:01 AM,%RH,107.98
2/5/16 4:47:01 AM,%RH,108.975
2/5/16 4:57:01 AM,%RH,109.471
2/5/16 5:07:01 AM,%RH,107.48
2/5/16 5:17:01 AM,%RH,108.478
2/5/16 5:27:01 AM,%RH,107.48
2/5/16 5:37:01 AM,%RH,107.48
2/5/16 5:47:01 AM,%RH,106.479
2/5/16 5:57:01 AM,%RH,108.478
2/5/16 6:07:01 AM,%RH,106.479
2/5/16 6:17:01 AM,%RH,109.967
2/5/16 6:27:01 AM,%RH,109.471
2/5/16 6:37:01 AM,%RH,108.478
2/5/16 6:47:01 AM,%RH,109.967
2/5/16 6:57:01 AM,%RH,104.462
2/5/16 7:07:01 AM,%RH,109.471
2/5/16 7:17:01 AM,%RH,106.479
2/5/16 7:27:01 AM,%RH,109.967
2/5/16 7:37:01 AM,%RH,109.967
2/5/16 7:47:01 AM,%RH,109.471
2/5/16 7:57:01 AM,%RH,109.967
2/5/16 8:07:01 AM,%RH,111.937
2/5/16 8:17:01 AM,%RH,110.954
2/5/16 8:27:01 AM,%RH,110.461
2/5/16 8:37:01 AM,%RH,110.461
2/5/16 8:47:01 AM,%RH,109.967
2/5/16 8:57:01 AM,%RH,107.98
2/5/16 9:07:01 AM,%RH,109.967
2/5/16 9:17:01 AM,%RH,110.954
2/5/16 9:27:01 AM,%RH,109.471
2/5/16 9:37:01 AM,%RH,110.954
2/5/16 9:47:01 AM,%RH,111.446
2/5/16 9:57:01 AM,%RH,110.954
2/5/16 10:07:01 AM,%RH,110.954
2/5/16 10:17:01 AM,%RH,110.954
2/5/16 10:27:01 AM,%RH,110.461
2/5/16 10:37:01 AM,%RH,111.937
2/5/16 10:47:01 AM,%RH,111.446
2/5/16 10:57:01 AM,%RH,110.954
2/5/16 11:07:01 AM,%RH,109.967
2/5/16 11:17:01 AM,%RH,109.967
2/5/16 11:27:01 AM,%RH,110.954
2/5/16 11:37:01 AM,%RH,111.446
2/5/16 11:47:01 AM,%RH,110.954
2/5/16 11:57:01 AM,%RH,111.937
2/5/16 12:07:01 PM,%RH,110.954
2/5/16 12:17:01 PM,%RH,110.954
2/5/16 12:27:01 PM,%RH,111.446
2/5/16 12:37:01 PM,%RH,114.377
2/5/16 12:47:01 PM,%RH,120.598
2/5/16 12:57:01 PM,%RH,114.377
2/5/16 1:07:01 PM,%RH,120.598
2/5/16 1:17:01 PM,%RH,120.598
2/5/16 1:27:01 PM,%RH,120.598
2/5/16 1:37:01 PM,%RH,120.598
2/5/16 1:47:01 PM,%RH,120.126
2/5/16 1:57:01 PM,%RH,120.598
2/5/16 2:07:01 PM,%RH,120.598
2/5/16 2:17:01 PM,%RH,120.598
2/5/16 2:27:01 PM,%RH,120.598
2/5/16 2:37:01 PM,%RH,120.598
2/5/16 2:47:01 PM,%RH,120.598
2/5/16 2:57:01 PM,%RH,120.598
2/5/16 3:07:01 PM,%RH,120.598
2/5/16 3:17:01 PM,%RH,120.598
2/5/16 3:27:01 PM,%RH,120.598
2/5/16 3:37:01 PM,%RH,120.598
2/5/16 3:47:01 PM,%RH,107.48
2/5/16 3:57:01 PM,%RH,71.088
2/5/16 4:07:01 PM,%RH,56.502
2/5/16 4:17:01 PM,%RH,54.108
2/5/16 4:27:01 PM,%RH,54.108
2/5/16 4:37:01 PM,%RH,52.301
2/5/16 4:47:01 PM,%RH,53.506
2/5/16 4:57:01 PM,%RH,54.108
2/5/16 5:07:01 PM,%RH,53.506
2/5/16 5:17:01 PM,%RH,51.697
2/5/16 5:27:01 PM,%RH,51.697
2/5/16 5:37:01 PM,%RH,51.092
2/5/16 5:47:01 PM,%RH,51.697
2/5/16 5:57:01 PM,%RH,52.301
2/5/16 6:07:01 PM,%RH,51.697
2/5/16 6:17:01 PM,%RH,51.092
2/5/16 6:27:01 PM,%RH,50.485
2/5/16 6:37:01 PM,%RH,51.697
2/5/16 6:47:01 PM,%RH,52.301
2/5/16 6:57:01 PM,%RH,51.697
2/5/16 7:07:01 PM,%RH,52.301
2/5/16 7:17:01 PM,%RH,50.485
2/5/16 7:27:01 PM,%RH,51.697
2/5/16 7:37:01 PM,%RH,52.301
2/5/16 7:47:01 PM,%RH,51.092
2/5/16 7:57:01 PM,%RH,51.697
2/5/16 8:07:01 PM,%RH,51.092
2/5/16 8:17:01 PM,%RH,50.485
2/5/16 8:27:01 PM,%RH,52.904
2/5/16 8:37:01 PM,%RH,51.092
2/5/16 8:47:01 PM,%RH,52.301
2/5/16 8:57:01 PM,%RH,52.904
2/5/16 9:07:01 PM,%RH,51.697
2/5/16 9:17:01 PM,%RH,52.904
2/5/16 9:27:01 PM,%RH,51.697
2/5/16 9:37:01 PM,%RH,52.301
2/5/16 9:47:01 PM,%RH,52.301
2/5/16 9:57:01 PM,%RH,53.506
2/5/16 10:07:01 PM,%RH,52.904
2/5/16 10:17:01 PM,%RH,52.904
2/5/16 10:27:01 PM,%RH,54.108
2/5/16 10:37:01 PM,%RH,53.506
2/5/16 10:47:01 PM,%RH,52.904
2/5/16 10:57:01 PM,%RH,54.108
2/5/16 11:07:01 PM,%RH,55.307
2/5/16 11:17:01 PM,%RH,54.108
2/5/16 11:27:01 PM,%RH,54.108
2/5/16 11:37:01 PM,%RH,54.708
2/5/16 11:47:01 PM,%RH,54.708
2/5/16 11:57:01 PM,%RH,54.708
2/6/16 12:07:01 AM,%RH,55.307
2/6/16 12:17:01 AM,%RH,55.905
2/6/16 12:27:01 AM,%RH,55.905
2/6/16 12:37:01 AM,%RH,56.502
2/6/16 12:47:01 AM,%RH,56.502
2/6/16 12:57:01 AM,%RH,57.098
2/6/16 1:07:01 AM,%RH,56.502
2/6/16 1:17:01 AM,%RH,57.098
2/6/16 1:27:01 AM,%RH,56.502
2/6/16 1:37:01 AM,%RH,56.502
2/6/16 1:47:01 AM,%RH,57.693
2/6/16 1:57:01 AM,%RH,56.502
2/6/16 2:07:01 AM,%RH,57.693
2/6/16 2:17:01 AM,%RH,57.098
2/6/16 2:27:01 AM,%RH,58.879
2/6/16 2:37:01 AM,%RH,58.286
2/6/16 2:47:01 AM,%RH,58.286
2/6/16 2:57:01 AM,%RH,59.471
2/6/16 3:07:01 AM,%RH,58.879
2/6/16 3:17:01 AM,%RH,58.879
2/6/16 3:27:01 AM,%RH,58.879
2/6/16 3:37:01 AM,%RH,58.879
2/6/16 3:47:01 AM,%RH,60.062
2/6/16 3:57:01 AM,%RH,60.651
2/6/16 4:07:01 AM,%RH,59.471
2/6/16 4:17:01 AM,%RH,60.062
2/6/16 4:27:01 AM,%RH,60.062
2/6/16 4:37:01 AM,%RH,59.471
2/6/16 4:47:01 AM,%RH,60.062
2/6/16 4:57:01 AM,%RH,60.651
2/6/16 5:07:01 AM,%RH,62.414
2/6/16 5:17:01 AM,%RH,61.24
2/6/16 5:27:01 AM,%RH,61.24
2/6/16 5:37:01 AM,%RH,63.584
2/6/16 5:47:01 AM,%RH,64.75
2/6/16 5:57:01 AM,%RH,63
2/6/16 6:07:01 AM,%RH,62.414
2/6/16 6:17:01 AM,%RH,63.584
2/6/16 6:27:01 AM,%RH,63
2/6/16 6:37:01 AM,%RH,63.584
2/6/16 6:47:01 AM,%RH,63
2/6/16 6:57:01 AM,%RH,63.584
2/6/16 7:07:01 AM,%RH,63.584
2/6/16 7:17:01 AM,%RH,63.584
2/6/16 7:27:01 AM,%RH,63.584
2/6/16 7:37:01 AM,%RH,63
2/6/16 7:47:01 AM,%RH,63
2/6/16 7:57:01 AM,%RH,63.584
2/6/16 8:07:01 AM,%RH,63.584
2/6/16 8:17:01 AM,%RH,64.75
2/6/16 8:27:01 AM,%RH,63
2/6/16 8:37:01 AM,%RH,63
2/6/16 8:47:01 AM,%RH,64.75
2/6/16 8:57:01 AM,%RH,62.414
2/6/16 9:07:01 AM,%RH,62.414
2/6/16 9:17:01 AM,%RH,63.584
2/6/16 9:27:01 AM,%RH,61.828
2/6/16 9:37:01 AM,%RH,62.414
2/6/16 9:47:01 AM,%RH,62.414
2/6/16 9:57:01 AM,%RH,63
2/6/16 10:07:01 AM,%RH,63.584
2/6/16 10:17:01 AM,%RH,62.414
2/6/16 10:27:01 AM,%RH,62.414
2/6/16 10:37:01 AM,%RH,61.24
2/6/16 10:47:01 AM,%RH,61.828
2/6/16 10:57:01 AM,%RH,63
2/6/16 11:07:01 AM,%RH,61.24
2/6/16 11:17:01 AM,%RH,61.828
2/6/16 11:27:01 AM,%RH,61.828
2/6/16 11:37:01 AM,%RH,61.828
2/6/16 11:47:01 AM,%RH,60.651
2/6/16 11:57:01 AM,%RH,60.062
2/6/16 12:07:01 PM,%RH,58.879
2/6/16 12:17:01 PM,%RH,57.693
2/6/16 12:27:01 PM,%RH,57.693
2/6/16 12:37:01 PM,%RH,57.693
2/6/16 12:47:01 PM,%RH,56.502
2/6/16 12:57:01 PM,%RH,56.502
2/6/16 1:07:01 PM,%RH,55.307
2/6/16 1:17:01 PM,%RH,56.502
2/6/16 1:27:01 PM,%RH,53.506
2/6/16 1:37:01 PM,%RH,52.904
2/6/16 1:47:01 PM,%RH,52.301
2/6/16 1:57:01 PM,%RH,53.506
2/6/16 2:07:01 PM,%RH,54.708
2/6/16 2:17:01 PM,%RH,53.506
2/6/16 2:27:01 PM,%RH,52.301
2/6/16 2:37:01 PM,%RH,52.904
2/6/16 2:47:01 PM,%RH,52.904
2/6/16 2:57:01 PM,%RH,52.301
2/6/16 3:07:01 PM,%RH,52.904
2/6/16 3:17:01 PM,%RH,53.506
2/6/16 3:27:01 PM,%RH,53.506
2/6/16 3:37:01 PM,%RH,53.506
2/6/16 3:47:01 PM,%RH,54.108
2/6/16 3:57:01 PM,%RH,53.506
2/6/16 4:07:01 PM,%RH,53.506
2/6/16 4:17:01 PM,%RH,54.108
2/6/16 4:27:01 PM,%RH,53.506
2/6/16 4:37:01 PM,%RH,55.307
2/6/16 4:47:01 PM,%RH,55.905
2/6/16 4:57:01 PM,%RH,55.307
2/6/16 5:07:01 PM,%RH,55.905
2/6/16 5:17:01 PM,%RH,56.502
2/6/16 5:27:01 PM,%RH,54.708
2/6/16 5:37:01 PM,%RH,54.708
2/6/16 5:47:01 PM,%RH,55.307
2/6/16 5:57:01 PM,%RH,55.307
2/6/16 6:07:01 PM,%RH,55.307
2/6/16 6:17:01 PM,%RH,56.502
2/6/16 6:27:01 PM,%RH,57.098
2/6/16 6:37:01 PM,%RH,57.098
2/6/16 6:47:01 PM,%RH,57.098
2/6/16 6:57:01 PM,%RH,57.693
2/6/16 7:07:01 PM,%RH,58.879
2/6/16 7:17:01 PM,%RH,59.471
2/6/16 7:27:01 PM,%RH,59.471
2/6/16 7:37:01 PM,%RH,60.651
2/6/16 7:47:01 PM,%RH,61.828
2/6/16 7:57:01 PM,%RH,60.651
2/6/16 8:07:01 PM,%RH,60.651
2/6/16 8:17:01 PM,%RH,61.24
2/6/16 8:27:01 PM,%RH,60.651
2/6/16 8:37:01 PM,%RH,63
2/6/16 8:47:01 PM,%RH,63.584
2/6/16 8:57:01 PM,%RH,64.168
2/6/16 9:07:01 PM,%RH,63
2/6/16 9:17:01 PM,%RH,62.414
2/6/16 9:27:01 PM,%RH,61.828
2/6/16 9:37:01 PM,%RH,63
2/6/16 9:47:01 PM,%RH,63.584
2/6/16 9:57:01 PM,%RH,64.75
2/6/16 10:07:01 PM,%RH,64.168
2/6/16 10:17:01 PM,%RH,64.75
2/6/16 10:27:01 PM,%RH,64.75
2/6/16 10:37:01 PM,%RH,64.75
2/6/16 10:47:01 PM,%RH,64.168
2/6/16 10:57:01 PM,%RH,64.168
2/6/16 11:07:01 PM,%RH,65.332
2/6/16 11:17:01 PM,%RH,65.332
2/6/16 11:27:01 PM,%RH,65.912
2/6/16 11:37:01 PM,%RH,66.491
2/6/16 11:47:01 PM,%RH,67.07
2/6/16 11:57:01 PM,%RH,65.332
2/7/16 12:07:01 AM,%RH,65.332
2/7/16 12:17:01 AM,%RH,66.491
2/7/16 12:27:01 AM,%RH,67.07
2/7/16 12:37:01 AM,%RH,66.491
2/7/16 12:47:01 AM,%RH,66.491
2/7/16 12:57:01 AM,%RH,67.647
2/7/16 1:07:01 AM,%RH,67.647
2/7/16 1:17:01 AM,%RH,68.223
2/7/16 1:27:01 AM,%RH,69.372
2/7/16 1:37:01 AM,%RH,68.798
2/7/16 1:47:01 AM,%RH,69.945
2/7/16 1:57:01 AM,%RH,69.372
2/7/16 2:07:01 AM,%RH,69.372
2/7/16 2:17:01 AM,%RH,70.517
2/7/16 2:27:01 AM,%RH,69.945
2/7/16 2:37:01 AM,%RH,69.945
2/7/16 2:47:01 AM,%RH,69.945
2/7/16 2:57:01 AM,%RH,71.088
2/7/16 3:07:01 AM,%RH,71.088
2/7/16 3:17:01 AM,%RH,71.088
2/7/16 3:27:01 AM,%RH,71.088
2/7/16 3:37:01 AM,%RH,71.658
2/7/16 3:47:01 AM,%RH,71.658
2/7/16 3:57:01 AM,%RH,71.658
2/7/16 4:07:01 AM,%RH,72.227
2/7/16 4:17:01 AM,%RH,71.658
2/7/16 4:27:01 AM,%RH,70.517
2/7/16 4:37:01 AM,%RH,69.945
2/7/16 4:47:01 AM,%RH,71.088
2/7/16 4:57:01 AM,%RH,69.372
2/7/16 5:07:01 AM,%RH,70.517
2/7/16 5:17:01 AM,%RH,71.088
2/7/16 5:27:01 AM,%RH,71.658
2/7/16 5:37:01 AM,%RH,71.658
2/7/16 5:47:01 AM,%RH,71.658
2/7/16 5:57:01 AM,%RH,71.658
2/7/16 6:07:01 AM,%RH,71.658
2/7/16 6:17:01 AM,%RH,69.945
2/7/16 6:27:01 AM,%RH,70.517
2/7/16 6:37:01 AM,%RH,73.928
2/7/16 6:47:01 AM,%RH,75.056
2/7/16 6:57:01 AM,%RH,73.362
2/7/16 7:07:01 AM,%RH,69.945
2/7/16 7:17:01 AM,%RH,67.07
2/7/16 7:27:01 AM,%RH,67.647
2/7/16 7:37:01 AM,%RH,67.647
2/7/16 7:47:01 AM,%RH,69.372
2/7/16 7:57:01 AM,%RH,72.227
2/7/16 8:07:01 AM,%RH,72.795
2/7/16 8:17:01 AM,%RH,72.227
2/7/16 8:27:01 AM,%RH,72.227
2/7/16 8:37:01 AM,%RH,69.945
2/7/16 8:47:01 AM,%RH,68.798
2/7/16 8:57:01 AM,%RH,67.647
2/7/16 9:07:01 AM,%RH,68.223
2/7/16 9:17:01 AM,%RH,68.223
2/7/16 9:27:01 AM,%RH,68.798
2/7/16 9:37:01 AM,%RH,66.491
2/7/16 9:47:01 AM,%RH,65.912
2/7/16 9:57:01 AM,%RH,66.491
2/7/16 10:07:01 AM,%RH,67.07
2/7/16 10:17:01 AM,%RH,67.647
2/7/16 10:27:01 AM,%RH,67.647
